date,state,positive,probableCases,negative,pending,totalTestResultsSource,totalTestResults,hospitalizedCurrently,hospitalizedCumulative,inIcuCurrently,inIcuCumulative,onVentilatorCurrently,onVentilatorCumulative,recovered,lastUpdateEt,dateModified,checkTimeEt,death,hospitalized,hospitalizedDischarged,dateChecked,totalTestsViral,positiveTestsViral,negativeTestsViral,positiveCasesViral,deathConfirmed,deathProbable,totalTestEncountersViral,totalTestsPeopleViral,totalTestsAntibody,positiveTestsAntibody,negativeTestsAntibody,totalTestsPeopleAntibody,positiveTestsPeopleAntibody,negativeTestsPeopleAntibody,totalTestsPeopleAntigen,positiveTestsPeopleAntigen,totalTestsAntigen,positiveTestsAntigen,fips,positiveIncrease,negativeIncrease,total,totalTestResultsIncrease,posNeg,dataQualityGrade,deathIncrease,hospitalizedIncrease,hash,commercialScore,negativeRegularScore,negativeScore,positiveScore,score,grade
20201021,OH,188005,10907,,,totalTestsViral,4007602,1252,17523,345,3632,164,,153769,10/21/2020 14:00,2020-10-21T14:00:00Z,10/21 10:00,5149,17523,,2020-10-21T14:00:00Z,4007602,198708,,177098,4839,310,,,,,,,,,,,23146,709,39,2366,0,188005,31286,188005,,66,135,c6c466be40db907a04ce3bc6658deae67f0afb6d,0,0,0,0,0,
20201020,OH,185639,10780,,,totalTestsViral,3976316,1221,17388,322,3597,161,,152460,10/20/2020 14:00,2020-10-20T14:00:00Z,10/20 10:00,5083,17388,,2020-10-20T14:00:00Z,3976316,197089,,174859,4775,308,,,,,,,,,,,16554,478,39,2015,0,185639,31605,185639,,8,216,02a0420f7d70b4aea3eacd88e494ee71e86d4559,0,0,0,0,0,
20201019,OH,183624,10627,,,totalTestsViral,3944711,1154,17172,303,3561,158,,151037,10/19/2020 14:00,2020-10-19T14:00:00Z,10/19 10:00,5075,17172,,2020-10-19T14:00:00Z,3944711,195538,,172997,4767,308,,,,,,,,,,,15202,423,39,1837,0,183624,46100,183624,,8,111,4d5c97d2dc26ebb128b292ca2c8ce11f20efd587,0,0,0,0,0,
20201018,OH,181787,10542,,,totalTestsViral,3898611,1097,17061,289,3547,133,,150167,10/18/2020 14:00,2020-10-18T14:00:00Z,10/18 10:00,5067,17061,,2020-10-18T14:00:00Z,3898611,193485,,171245,4759,308,,,,,,,,,,,13867,346,39,1562,0,181787,44483,181787,,0,52,3a7e8a76483b46f43166cdbaf1d7f4e0e015299a,0,0,0,0,0,
20201017,OH,180225,10414,,,totalTestsViral,3854128,1079,17009,282,3539,127,,149351,10/17/2020 14:00,2020-10-17T14:00:00Z,10/17 10:00,5067,17009,,2020-10-17T14:00:00Z,3854128,191342,,169811,4759,308,,,,,,,,,,,8741,232,39,2234,0,180225,50268,180225,,13,99,4f3941cf126fbc645a1e60b8c79ea6bc9edf0018,0,0,0,0,0,
20201016,OH,177991,10317,,,totalTestsViral,3803860,1084,16910,279,3522,134,,148284,10/16/2020 14:00,2020-10-16T14:00:00Z,10/16 10:00,5054,16910,,2020-10-16T14:00:00Z,3803860,189018,,167674,4746,308,,,,,,,,,,,4265,111,39,2148,0,177991,46535,177991,,16,86,16b77b50e82750378f1ed6b143ea4533c628be17,0,0,0,0,0,
20201015,OH,175843,10216,,,totalTestsViral,3757325,1041,16824,266,3507,134,,147063,10/15/2020 14:00,2020-10-15T14:00:00Z,10/15 10:00,5038,16824,,2020-10-15T14:00:00Z,3757325,186684,,165627,4730,308,,,,,,,,,,,,,39,2178,0,175843,33541,175843,,5,108,8bce090b6579f89099058f6db63edf3039e2be88,0,0,0,0,0,
20201014,OH,173665,10107,,,totalTestsViral,3723784,1042,16716,268,3464,140,,145969,10/14/2020 14:00,2020-10-14T14:00:00Z,10/14 10:00,5033,16716,,2020-10-14T14:00:00Z,3723784,184878,,163558,4725,308,,,,,,,,,,,,,39,2039,0,173665,26022,173665,,16,151,df6ceb241c257d3e53a71bfb9a490bb858f3946c,0,0,0,0,0,
20201013,OH,171626,9948,,,totalTestsViral,3697762,1016,16565,271,3447,134,,144903,10/13/2020 14:00,2020-10-13T14:00:00Z,10/13 10:00,5017,16565,,2020-10-13T14:00:00Z,3697762,183459,,161678,4709,308,,,,,,,,,,,,,39,1447,0,171626,35812,171626,,12,123,071069e236ac78f4156a10ae626cff89f3f556a2,0,0,0,0,0,
20201012,OH,170179,9858,,,totalTestsViral,3661950,949,16442,242,3434,123,,143826,10/12/2020 14:00,2020-10-12T14:00:00Z,10/12 10:00,5005,16442,,2020-10-12T14:00:00Z,3661950,182055,,160321,4697,308,,,,,,,,,,,,,39,1430,0,170179,37451,170179,,6,43,a312082aec4a1e9dde24c8fa11d730bae6b90dc2,0,0,0,0,0,
20201011,OH,168749,9790,,,totalTestsViral,3624499,887,16399,220,3428,105,,143123,10/11/2020 14:00,2020-10-11T14:00:00Z,10/11 10:00,4999,16399,,2020-10-11T14:00:00Z,3624499,180638,,158959,4691,308,,,,,,,,,,,,,39,1291,0,168749,44373,168749,,2,44,8ff3e84a11d97ab01670d600e8d9b8b5c341dacc,0,0,0,0,0,
20201010,OH,167458,9694,,,totalTestsViral,3580126,862,16355,223,3425,111,,142479,10/10/2020 14:00,2020-10-10T14:00:00Z,10/10 10:00,4997,16355,,2020-10-10T14:00:00Z,3580126,178998,,157764,4689,308,,,,,,,,,,,,,39,1356,0,167458,45541,167458,,3,54,7969ec75269f74b39520e91e2275ede686bb8bdd,0,0,0,0,0,
20201009,OH,166102,9622,,,totalTestsViral,3534585,849,16301,240,3413,118,,141642,10/9/2020 14:00,2020-10-09T14:00:00Z,10/09 10:00,4994,16301,,2020-10-09T14:00:00Z,3534585,177208,,156480,4686,308,,,,,,,,,,,,,39,1840,0,166102,45553,166102,,11,101,764d626da021e5f6cfa94d4b1098211f2a3a9c8d,0,0,0,0,0,
20201008,OH,164262,9516,,,totalTestsViral,3489032,863,16200,229,3395,108,,140808,10/8/2020 14:00,2020-10-08T14:00:00Z,10/08 10:00,4983,16200,,2020-10-08T14:00:00Z,3489032,175449,,154746,4674,309,,,,,,,,,,,,,39,1539,0,164262,33545,164262,,13,109,3258a36fe77b9961727b214147f96eb0a5d801e2,0,0,0,0,0,
20201007,OH,162723,9442,,,totalTestsViral,3455487,814,16091,222,3384,107,,139831,10/7/2020 14:00,2020-10-07T14:00:00Z,10/07 10:00,4970,16091,,2020-10-07T14:00:00Z,3455487,174116,,153281,4661,309,,,,,,,,,,,,,39,1424,0,162723,27042,162723,,23,119,4eec27e3a7e9af7521379f322550b33bebee90b2,0,0,0,0,0,
20201006,OH,161299,9316,,,totalTestsViral,3428445,777,15972,207,3367,103,,138807,10/6/2020 14:00,2020-10-06T14:00:00Z,10/06 10:00,4947,15972,,2020-10-06T14:00:00Z,3428445,173121,,151983,4638,309,,,,,,,,,,,,,39,1335,0,161299,33046,161299,,16,132,b3e187b0e8f95135c9c399e8816e64c3074d278e,0,0,0,0,0,
20201005,OH,159964,9203,,,totalTestsViral,3395399,657,15840,189,3331,90,,137633,10/5/2020 14:00,2020-10-05T14:00:00Z,10/05 10:00,4931,15840,,2020-10-05T14:00:00Z,3395399,172123,,150761,4622,309,,,,,,,,,,,,,39,1057,0,159964,35071,159964,,6,73,c8b72b235951a6af7d74bd52079adbe25a22930d,0,0,0,0,0,
20201004,OH,158907,9145,,,totalTestsViral,3360328,694,15767,216,3320,102,,137038,10/4/2020 14:00,2020-10-04T14:00:00Z,10/04 10:00,4925,15767,,2020-10-04T14:00:00Z,3360328,171023,,149762,4617,308,,,,,,,,,,,,,39,941,0,158907,42134,158907,,0,32,83a51fa3a07920b096042b54667a6bb8a09fe980,0,0,0,0,0,
20201003,OH,157966,9074,,,totalTestsViral,3318194,702,15735,210,3319,94,,136330,10/3/2020 14:00,2020-10-03T14:00:00Z,10/03 10:00,4925,15735,,2020-10-03T14:00:00Z,3318194,169768,,148892,4617,308,,,,,,,,,,,,,39,1157,0,157966,45580,157966,,20,47,7cfe8b7f342a60db3f90797b615f143b7da50d21,0,0,0,0,0,
20201002,OH,156809,9012,,,totalTestsViral,3272614,663,15688,187,3312,97,,135301,10/2/2020 14:00,2020-10-02T14:00:00Z,10/02 10:00,4905,15688,,2020-10-02T14:00:00Z,3272614,168349,,147797,4597,308,,,,,,,,,,,,,39,1495,0,156809,36857,156809,,88,82,b0d02a6f77adb338453eb3c41523f34d9ea6af7c,0,0,0,0,0,
20201001,OH,155314,8876,,,totalTestsViral,3235757,699,15606,197,3297,100,,134216,10/1/2020 14:00,2020-10-01T14:00:00Z,10/01 10:00,4817,15606,,2020-10-01T14:00:00Z,3235757,167112,,146438,4514,303,,,,,,,,,,,,,39,1327,0,155314,33128,155314,,13,90,8b4d58060531a1a19c18d1373cf1f1c0d8e64415,0,0,0,0,0,
20200930,OH,153987,8796,,,totalTestsViral,3202629,689,15516,194,3288,103,,132980,9/30/2020 14:00,2020-09-30T14:00:00Z,09/30 10:00,4804,15516,,2020-09-30T14:00:00Z,3202629,165782,,145191,4501,303,,,,,,,,,,,,,39,1080,0,153987,26865,153987,,21,103,7e90347ff123afc4febc7b4d7b0676137f1721fb,0,0,0,0,0,
20200929,OH,152907,8642,,,totalTestsViral,3175764,672,15413,183,3274,98,,131708,9/29/2020 14:00,2020-09-29T14:00:00Z,09/29 10:00,4783,15413,,2020-09-29T14:00:00Z,3175764,164983,,144265,4480,303,,,,,,,,,,,,,39,1105,0,152907,31623,152907,,37,106,feca7b9f287ee19ff5f2e4e05f983b49fd2da87f,0,0,0,0,0,
20200928,OH,151802,8521,,,totalTestsViral,3144141,681,15307,197,3261,101,,130859,9/28/2020 14:00,2020-09-28T14:00:00Z,09/28 10:00,4746,15307,,2020-09-28T14:00:00Z,3144141,164071,,143281,4444,302,,,,,,,,,,,,,39,993,0,151802,35868,151802,,5,91,5a331cb3177d99ba544aed0a72039ff1c6fd15b7,0,0,0,0,0,
20200927,OH,150809,8408,,,totalTestsViral,3108273,639,15216,199,3251,91,,130193,9/27/2020 14:00,2020-09-27T14:00:00Z,09/27 10:00,4741,15216,,2020-09-27T14:00:00Z,3108273,163029,,142401,4440,301,,,,,,,,,,,,,39,800,0,150809,38873,150809,,1,31,e5a4631ce20c0a5fbcf202f3dfe9176a87e08cf8,0,0,0,0,0,
20200926,OH,150009,8338,,,totalTestsViral,3069400,625,15185,205,3247,95,,129498,9/26/2020 14:00,2020-09-26T14:00:00Z,09/26 10:00,4740,15185,,2020-09-26T14:00:00Z,3069400,161912,,141671,4439,301,,,,,,,,,,,,,39,1115,0,150009,40323,150009,,6,58,550c15f2487f7692c3326974f67d9202d02f6108,0,0,0,0,0,
20200925,OH,148894,8211,,,totalTestsViral,3029077,595,15127,194,3243,98,,128369,9/25/2020 14:00,2020-09-25T14:00:00Z,09/25 10:00,4734,15127,,2020-09-25T14:00:00Z,3029077,160666,,140683,4433,301,,,,,,,,,,,,,39,1150,0,148894,36870,148894,,19,76,3dabd710e367d3ed776bcde3c00bda4aeb25d7bf,0,0,0,0,0,
20200924,OH,147744,8112,,,totalTestsViral,2992207,586,15051,199,3228,105,,127239,9/24/2020 14:00,2020-09-24T14:00:00Z,09/24 10:00,4715,15051,,2020-09-24T14:00:00Z,2992207,159665,,139632,4414,301,,,,,,,,,,,,,39,991,0,147744,25118,147744,,28,74,af57eeafa634f117ca25a3188bc4151bbfbda3dd,0,0,0,0,0,
20200923,OH,146753,8041,,,totalTestsViral,2967089,593,14977,200,3218,113,,126023,9/23/2020 14:00,2020-09-23T14:00:00Z,09/23 10:00,4687,14977,,2020-09-23T14:00:00Z,2967089,158930,,138712,4387,300,,,,,,,,,,,,,39,903,0,146753,23618,146753,,52,78,1caa747bf5c264bc04c2230b7c8ca5c5611d8815,0,0,0,0,0,
20200922,OH,145850,7962,,,totalTestsViral,2943471,593,14899,196,3210,115,,124774,9/22/2020 14:00,2020-09-22T14:00:00Z,09/22 10:00,4635,14899,,2020-09-22T14:00:00Z,2943471,158308,,137888,4338,297,,,,,,,,,,,,,39,685,0,145850,29718,145850,,12,70,8c6dd6f108b4243437c1417de0337d0f67984305,0,0,0,0,0,
20200921,OH,145165,7856,,,totalTestsViral,2913753,592,14829,188,3199,108,,123423,9/21/2020 14:00,2020-09-21T14:00:00Z,09/21 10:00,4623,14829,,2020-09-21T14:00:00Z,2913753,157583,,137309,4325,298,,,,,,,,,,,,,39,856,0,145165,33507,145165,,8,56,d32f1b450ff47f1f4e188de5e44c88d9c480fe32,0,0,0,0,0,
20200920,OH,144309,7804,,,totalTestsViral,2880246,563,14773,191,3180,113,,122671,9/20/2020 14:00,2020-09-20T14:00:00Z,09/20 10:00,4615,14773,,2020-09-20T14:00:00Z,2880246,156649,,136505,4318,297,,,,,,,,,,,,,39,762,0,144309,39948,144309,,3,23,6ec54f2e30f8152d1c071af2a0c6f1e0c6dd0a74,0,0,0,0,0,
20200919,OH,143547,7747,,,totalTestsViral,2840298,585,14750,199,3175,115,,121911,9/19/2020 14:00,2020-09-19T14:00:00Z,09/19 10:00,4612,14750,,2020-09-19T14:00:00Z,2840298,155643,,135800,4316,296,,,,,,,,,,,,,39,951,0,143547,36419,143547,,4,63,a536534d897f234e48eb5e589237085ee1d13ffd,0,0,0,0,0,
20200918,OH,142596,7674,,,totalTestsViral,2803879,634,14687,223,3161,118,,120858,9/18/2020 14:00,2020-09-18T14:00:00Z,09/18 10:00,4608,14687,,2020-09-18T14:00:00Z,2803879,154640,,134922,4312,296,,,,,,,,,,,,,39,1011,0,142596,38390,142596,,28,62,bbd217ddc25747eab84ba6111fe713ef9ef7eacc,0,0,0,0,0,
20200917,OH,141585,7584,,,totalTestsViral,2765489,638,14625,214,3149,127,,119690,9/17/2020 14:00,2020-09-17T14:00:00Z,09/17 10:00,4580,14625,,2020-09-17T14:00:00Z,2765489,153334,,134001,4282,298,,,,,,,,,,,,,39,1067,0,141585,28806,141585,,25,65,beb86d09dbf25056fc4bc8112b8787a9691dfd4a,0,0,0,0,0,
20200916,OH,140518,7472,,,totalTestsViral,2736683,651,14560,222,3134,133,,118443,9/16/2020 14:00,2020-09-16T14:00:00Z,09/16 10:00,4555,14560,,2020-09-16T14:00:00Z,2736683,152474,,133046,4256,299,,,,,,,,,,,,,39,1033,0,140518,28563,140518,,49,79,2502c23bbdd1cd60fbd6bd47afb4249cdb45c37c,0,0,0,0,0,
20200915,OH,139485,7367,,,totalTestsViral,2708120,666,14481,223,3111,126,,117130,9/15/2020 14:00,2020-09-15T14:00:00Z,09/15 10:00,4506,14481,,2020-09-15T14:00:00Z,2708120,151760,,132118,4207,299,,,,,,,,,,,,,39,1001,0,139485,31151,139485,,87,103,3bf84a7a99597d08725211dbec564bf307bcfffc,0,0,0,0,0,
20200914,OH,138484,7249,,,totalTestsViral,2676969,671,14378,224,3097,121,,115708,9/14/2020 14:00,2020-09-14T14:00:00Z,09/14 10:00,4419,14378,,2020-09-14T14:00:00Z,2676969,150787,,131235,4126,293,,,,,,,,,,,,,39,1079,0,138484,33909,138484,,4,64,16ebf5111a280e3766665b001a35712f4d06c12e,0,0,0,0,0,
20200913,OH,137405,7209,,,totalTestsViral,2643060,635,14314,215,3088,126,,114906,9/13/2020 14:00,2020-09-13T14:00:00Z,09/13 10:00,4415,14314,,2020-09-13T14:00:00Z,2643060,149694,,130196,4122,293,,,,,,,,,,,,,39,837,0,137405,31418,137405,,4,30,8c341b5af69061955b5ebef9685bc3121bb8e45d,0,0,0,0,0,
20200912,OH,136568,7115,,,totalTestsViral,2611642,626,14284,216,3088,127,,114066,9/12/2020 14:00,2020-09-12T14:00:00Z,09/12 10:00,4411,14284,,2020-09-12T14:00:00Z,2611642,148614,,129453,4118,293,,,,,,,,,,,,,39,1242,0,136568,36617,136568,,8,48,627ab70f59dd38b8ce0bf68b4f692a0108b3cbbb,0,0,0,0,0,
20200911,OH,135326,7029,,,totalTestsViral,2575025,650,14236,222,3081,131,,113053,9/11/2020 14:00,2020-09-11T14:00:00Z,09/11 10:00,4403,14236,,2020-09-11T14:00:00Z,2575025,147059,,128297,4110,293,,,,,,,,,,,,,39,1240,0,135326,30538,135326,,49,72,fef9aa9e6657752e4f1f63a70c5b66c2b05537f9,0,0,0,0,0,
20200910,OH,134086,6980,,,totalTestsViral,2544487,682,14164,231,3070,137,,112140,9/10/2020 14:00,2020-09-10T14:00:00Z,09/10 10:00,4354,14164,,2020-09-10T14:00:00Z,2544487,145934,,127106,4064,290,,,,,,,,,,,,,39,1121,0,134086,19352,134086,,30,81,9b8fedb57c0cfc353d4d24c7423338c0abc88122,0,0,0,0,0,
20200909,OH,132965,6919,,,totalTestsViral,2525135,700,14083,230,3054,141,,111201,9/9/2020 14:00,2020-09-09T14:00:00Z,09/09 10:00,4324,14083,,2020-09-09T14:00:00Z,2525135,145090,,126046,4034,290,,,,,,,,,,,,,39,973,0,132965,17940,132965,,26,116,e6e0e36c78cd92e3ed77e9f2cfe441c08a57f71b,0,0,0,0,0,
20200908,OH,131992,6848,,,totalTestsViral,2507195,687,13967,238,3042,132,,110279,9/8/2020 14:00,2020-09-08T14:00:00Z,09/08 10:00,4298,13967,,2020-09-08T14:00:00Z,2507195,144497,,125144,4009,289,,,,,,,,,,,,,39,656,0,131992,23025,131992,,22,80,0dc420d2a4d694b1693ae1e68b2cccd445034087,0,0,0,0,0,
20200907,OH,131336,6822,,,totalTestsViral,2484170,686,13887,244,3034,135,,108578,9/7/2020 14:00,2020-09-07T14:00:00Z,09/07 10:00,4276,13887,,2020-09-07T14:00:00Z,2484170,143799,,124514,3987,289,,,,,,,,,,,,,39,778,0,131336,24140,131336,,17,46,f3a17e6082c8570eb9a76741bdb23164c69181b5,0,0,0,0,0,
20200906,OH,130558,6755,,,totalTestsViral,2460030,691,13841,252,3033,134,,108578,9/6/2020 14:00,2020-09-06T14:00:00Z,09/06 10:00,4259,13841,,2020-09-06T14:00:00Z,2460030,142831,,123803,3972,287,,,,,,,,,,,,,39,773,0,130558,27899,130558,,3,33,ebb29c0d8080462467911f94a3510bc004d24a47,0,0,0,0,0,
20200905,OH,129785,6706,,,totalTestsViral,2432131,717,13808,253,3032,136,,107972,9/5/2020 14:00,2020-09-05T14:00:00Z,09/05 10:00,4256,13808,,2020-09-05T14:00:00Z,2432131,141638,,123079,3969,287,,,,,,,,,,,,,39,1341,0,129785,30770,129785,,8,77,de8f85ed4a6a80494409a2722f9bed198bf1f941,0,0,0,0,0,
20200904,OH,128444,6679,,,totalTestsViral,2401361,727,13731,266,3022,134,,107083,9/4/2020 14:00,2020-09-04T14:00:00Z,09/04 10:00,4248,13731,,2020-09-04T14:00:00Z,2401361,140184,,121765,3962,286,,,,,,,,,,,,,39,1332,0,128444,29770,128444,,22,68,73e6078ed9c63519395aaa41687dcd9d50e29280,0,0,0,0,0,
20200903,OH,127112,6641,,,totalTestsViral,2371591,742,13663,244,3003,129,,106095,9/3/2020 14:00,2020-09-03T14:00:00Z,09/03 10:00,4226,13663,,2020-09-03T14:00:00Z,2371591,138601,,120471,3939,287,,,,,,,,,,,,,39,1345,0,127112,27773,127112,,50,89,921423b03c491bce42d19167e5755e9175b2d397,0,0,0,0,0,
20200902,OH,125767,6610,,,totalTestsViral,2343818,746,13574,244,2989,126,,105065,9/2/2020 14:00,2020-09-02T14:00:00Z,09/02 10:00,4176,13574,,2020-09-02T14:00:00Z,2343818,137422,,119157,3890,286,,,,,,,,,,,,,39,1157,0,125767,22432,125767,,11,95,31de9021ce9aeb489bda06744c32b49ec9ae31ac,0,0,0,0,0,
20200901,OH,124610,6562,,,totalTestsViral,2321386,777,13479,241,2975,127,,104024,9/1/2020 14:00,2020-09-01T14:00:00Z,09/01 10:00,4165,13479,,2020-09-01T14:00:00Z,2321386,136566,,118048,3879,286,,,,,,,,,,,,,39,1453,0,124610,22284,124610,,27,103,acb58e8e8cb4db61fae1af2e20e064922ee4cfa2,0,0,0,0,0,
20200831,OH,123157,6491,,,totalTestsViral,2299102,774,13376,244,2961,140,,102631,8/31/2020 14:00,2020-08-31T14:00:00Z,08/31 10:00,4138,13376,,2020-08-31T14:00:00Z,2299102,135602,,116666,3854,284,,,,,,,,,,,,,39,895,0,123157,30957,123157,,10,59,b54ed94649ef2fe25738e44ef0e9549eb1692c30,0,0,0,0,0,
20200830,OH,122262,6456,,,totalTestsViral,2268145,769,13317,254,2954,135,,101944,8/30/2020 14:00,2020-08-30T14:00:00Z,08/30 10:00,4128,13317,,2020-08-30T14:00:00Z,2268145,134494,,115806,3844,284,,,,,,,,,,,,,39,922,0,122262,30840,122262,,2,29,85b03c92ffc3dceca68eeb43650c75740dd32b5d,0,0,0,0,0,
20200829,OH,121340,6429,,,totalTestsViral,2237305,791,13288,260,2952,143,,101185,8/29/2020 14:00,2020-08-29T14:00:00Z,08/29 10:00,4126,13288,,2020-08-29T14:00:00Z,2237305,133114,,114911,3842,284,,,,,,,,,,,,,39,1216,0,121340,33313,121340,,21,67,8abd012c5072039824bef3720788a36af8869576,0,0,0,0,0,
20200828,OH,120124,6399,,,totalTestsViral,2203992,800,13221,271,2946,151,,100127,8/28/2020 14:00,2020-08-28T14:00:00Z,08/28 10:00,4105,13221,,2020-08-28T14:00:00Z,2203992,131500,,113725,3819,286,,,,,,,,,,,,,39,1296,0,120124,31429,120124,,29,71,b5c1d2d99bb6059b05b067d8c859a19e691ec986,0,0,0,0,0,
20200827,OH,118828,6339,,,totalTestsViral,2172563,787,13150,257,2929,150,,99035,8/27/2020 14:00,2020-08-27T14:00:00Z,08/27 10:00,4076,13150,,2020-08-27T14:00:00Z,2172563,129988,,112489,3791,285,,,,,,,,,,,,,39,1244,0,118828,26055,118828,,32,107,e56c0d0599f55abee421be9a8d1fc7faa54a3087,0,0,0,0,0,
20200826,OH,117584,6253,,,totalTestsViral,2146508,771,13043,259,2920,144,,97823,8/26/2020 14:00,2020-08-26T14:00:00Z,08/26 10:00,4044,13043,,2020-08-26T14:00:00Z,2146508,128715,,111331,3761,283,,,,,,,,,,,,,39,1089,0,117584,21556,117584,,48,87,ef3b8ef7f10057ef0a57e9afe071853b375ee8c4,0,0,0,0,0,
20200825,OH,116495,6152,,,totalTestsViral,2124952,783,12956,250,2903,150,,96728,8/25/2020 14:00,2020-08-25T14:00:00Z,08/25 10:00,3996,12956,,2020-08-25T14:00:00Z,2124952,127933,,110343,3716,280,,,,,,,,,,,,,39,844,0,116495,23961,116495,,10,97,74ad1a4b902be087c4542e0f18e2f2a7b7b87329,0,0,0,0,0,
20200824,OH,115651,6085,,,totalTestsViral,2100991,802,12859,276,2888,146,,95554,8/24/2020 14:00,2020-08-24T14:00:00Z,08/24 10:00,3986,12859,,2020-08-24T14:00:00Z,2100991,127032,,109566,3705,281,,,,,,,,,,,,,39,849,0,115651,27225,115651,,8,59,2a3f0dd1f2cc01a8fa345900e74170863c418d21,0,0,0,0,0,
20200823,OH,114802,6067,,,totalTestsViral,2073766,777,12800,271,2878,150,,94825,8/23/2020 14:00,2020-08-23T14:00:00Z,08/23 10:00,3978,12800,,2020-08-23T14:00:00Z,2073766,126029,,108735,3697,281,,,,,,,,,,,,,39,637,0,114802,26302,114802,,3,22,f9d60d99456502f11f2b80d08095922d46737235,0,0,0,0,0,
20200822,OH,114165,6032,,,totalTestsViral,2047464,792,12778,281,2876,155,,93914,8/22/2020 14:00,2020-08-22T14:00:00Z,08/22 10:00,3975,12778,,2020-08-22T14:00:00Z,2047464,124995,,108133,3694,281,,,,,,,,,,,,,39,1119,0,114165,30013,114165,,20,59,a153ea25d63e5747f9c6a2b7fcc5478d67fa2fdc,0,0,0,0,0,
20200821,OH,113046,5982,,,totalTestsViral,2017451,849,12719,283,2864,156,,92736,8/21/2020 14:00,2020-08-21T14:00:00Z,08/21 10:00,3955,12719,,2020-08-21T14:00:00Z,2017451,123613,,107064,3675,280,,,,,,,,,,,,,39,1043,0,113046,27931,113046,,26,104,f67ec71b80defb05fa2034b5e6cc38a72d394973,0,0,0,0,0,
20200820,OH,112003,5940,,,totalTestsViral,1989520,860,12615,294,2844,169,,91656,8/20/2020 14:00,2020-08-20T14:00:00Z,08/20 10:00,3929,12615,,2020-08-20T14:00:00Z,1989520,122396,,106063,3650,279,,,,,,,,,,,,,39,1122,0,112003,27887,112003,,22,86,22c8bf11951466674a26f62b6370a798ddef97a9,0,0,0,0,0,
20200819,OH,110881,5882,,,totalTestsViral,1961633,894,12529,296,2827,164,,90436,8/19/2020 14:00,2020-08-19T14:00:00Z,08/19 10:00,3907,12529,,2020-08-19T14:00:00Z,1961633,121331,,104999,3627,280,,,,,,,,,,,,,39,958,0,110881,20070,110881,,36,93,af0a9f6982197c244b124b2e15b890f7beae7c86,0,0,0,0,0,
20200818,OH,109923,5818,,,totalTestsViral,1941563,934,12436,314,2805,172,,89068,8/18/2020 14:00,2020-08-18T14:00:00Z,08/18 10:00,3871,12436,,2020-08-18T14:00:00Z,1941563,120642,,104105,3592,279,,,,,,,,,,,,,39,861,0,109923,18366,109923,,39,117,ba82ac7c3f51a597b12b4f810631539fb19a45ee,0,0,0,0,0,
20200817,OH,109062,5742,,,totalTestsViral,1923197,933,12319,316,2786,175,,87764,8/17/2020 14:00,2020-08-17T14:00:00Z,08/17 10:00,3832,12319,,2020-08-17T14:00:00Z,1923197,119938,,103320,3554,278,,,,,,,,,,,,,39,775,0,109062,21652,109062,,6,83,5b2f3adcc49505ebbff85c28ce4fd8801e81b614,0,0,0,0,0,
20200816,OH,108287,5710,,,totalTestsViral,1901545,910,12236,334,2771,161,,86926,8/16/2020 14:00,2020-08-16T14:00:00Z,08/16 10:00,3826,12236,,2020-08-16T14:00:00Z,1901545,119126,,102577,3548,278,,,,,,,,,,,,,39,613,0,108287,26109,108287,,2,26,cabb26a09828cef1473e93192b2bf975b5512a38,0,0,0,0,0,
20200815,OH,107674,5658,,,totalTestsViral,1875436,899,12210,318,2767,166,,86018,8/15/2020 14:00,2020-08-15T14:00:00Z,08/15 10:00,3824,12210,,2020-08-15T14:00:00Z,1875436,117949,,102016,3546,278,,,,,,,,,,,,,39,1117,0,107674,24767,107674,,40,82,d770c9e2a3ebd373e072a5271ad420d2fdb1c414,0,0,0,0,0,
20200814,OH,106557,5612,,,totalTestsViral,1850669,925,12128,319,2755,170,,84904,8/14/2020 14:00,2020-08-14T14:00:00Z,08/14 10:00,3784,12128,,2020-08-14T14:00:00Z,1850669,116724,,100945,3510,274,,,,,,,,,,,,,39,1131,0,106557,27708,106557,,29,105,d8118e6fa1b38f7c9003dc6cdeff4d6f6a5d54d7,0,0,0,0,0,
20200813,OH,105426,5570,,,totalTestsViral,1822961,952,12023,329,2743,178,,83642,8/13/2020 14:00,2020-08-13T14:00:00Z,08/13 10:00,3755,12023,,2020-08-13T14:00:00Z,1822961,115454,,99856,3481,274,,,,,,,,,,,,,39,1178,0,105426,26310,105426,,21,122,fab2bffedb3b3d1af08a8f340e2522158ea9b33e,0,0,0,0,0,
20200812,OH,104248,5523,,,totalTestsViral,1796651,984,11901,320,2721,173,,82310,8/12/2020 14:00,2020-08-12T14:00:00Z,08/12 10:00,3734,11901,,2020-08-12T14:00:00Z,1796651,113957,,98725,3460,274,,,,,,,,,,,,,39,1422,0,104248,20056,104248,,26,141,dbe06d24658b208636880ce154f47c0145beae3c,0,0,0,0,0,
20200811,OH,102826,5453,,,totalTestsViral,1776595,968,11760,338,2699,172,,80885,8/11/2020 14:00,2020-08-11T14:00:00Z,08/11 10:00,3708,11760,,2020-08-11T14:00:00Z,1776595,113042,,97373,3435,273,,,,,,,,,,,,,39,1095,0,102826,18072,102826,,35,131,87c7581eb6922377dbf4ec2f17cea2b7b5db1834,0,0,0,0,0,
