date,state,positive,probableCases,negative,pending,totalTestResultsSource,totalTestResults,hospitalizedCurrently,hospitalizedCumulative,inIcuCurrently,inIcuCumulative,onVentilatorCurrently,onVentilatorCumulative,recovered,lastUpdateEt,dateModified,checkTimeEt,death,hospitalized,hospitalizedDischarged,dateChecked,totalTestsViral,positiveTestsViral,negativeTestsViral,positiveCasesViral,deathConfirmed,deathProbable,totalTestEncountersViral,totalTestsPeopleViral,totalTestsAntibody,positiveTestsAntibody,negativeTestsAntibody,totalTestsPeopleAntibody,positiveTestsPeopleAntibody,negativeTestsPeopleAntibody,totalTestsPeopleAntigen,positiveTestsPeopleAntigen,totalTestsAntigen,positiveTestsAntigen,fips,positiveIncrease,negativeIncrease,total,totalTestResultsIncrease,posNeg,dataQualityGrade,deathIncrease,hospitalizedIncrease,hash,commercialScore,negativeRegularScore,negativeScore,positiveScore,score,grade
20200804,HI,2448,,128264,,totalTestEncountersViral,159093,138,201,15,,10,,1315,8/3/2020 22:53,2020-08-03T22:53:00Z,08/03 18:53,26,201,,2020-08-03T22:53:00Z,162785,2407,,,26,,159093,130712,,,,,,,,,,,15,206,3227,130712,1789,130712,,0,2,3004b19a7ce7f2759693ac17bd5d3510dc3219a7,0,0,0,0,0,
20200804,IA,46042,,444329,,posNeg,490371,243,,75,,32,,34023,8/4/2020 00:00,2020-08-04T00:00:00Z,08/03 20:00,888,,,2020-08-04T00:00:00Z,,,,46042,,,,492517,,,,39596,2776,36781,,,,,19,201,3695,490371,3896,490371,,6,0,2d2ff891f839188ba56ad5612e74a4800a70dee9,0,0,0,0,0,
20200804,ID,21675,1303,166103,,totalTestsPeopleViral,186475,106,886,22,256,,,7617,8/3/2020 18:56,2020-08-03T18:56:00Z,08/03 14:56,200,886,,2020-08-03T18:56:00Z,,,,20372,177,23,,186475,,,,,,,,,,,16,331,2110,187778,2415,187778,,3,12,0ce706c82a44644f4fc3ab6a39153e27c9376c60,0,0,0,0,0,
20200804,IL,185993,1281,,,totalTestsViral,2849395,1496,,365,,125,,,8/4/2020 00:00,2020-08-04T00:00:00Z,08/03 20:00,7742,,,2020-08-04T00:00:00Z,2849395,,,184712,7545,197,,,,,,,,,,,,,17,1471,0,185993,42598,185993,,19,0,0ec0fb00c25e9c0ba8f5eae3c1633c36a9f1ba6d,0,0,0,0,0,
20200804,IN,69255,,715763,,totalTestsViral,1044015,980,9148,375,1894,83,,,8/3/2020 23:59,2020-08-03T23:59:00Z,08/03 19:59,2996,9148,43535,2020-08-03T23:59:00Z,1044015,74168,,,2794,202,,785018,,,,,,,,,,,18,822,8714,785018,19783,785018,,16,144,26d5947892d8b1502695b0a3d960740a868c1ffa,0,0,0,0,0,
20200804,KS,28876,,272963,,posNeg,301839,232,1782,62,505,16,184,,8/3/2020 10:00,2020-08-03T10:00:00Z,08/03 06:00,365,1782,1196,2020-08-03T10:00:00Z,,,,,,,,301839,,,,,,,,,,,20,0,0,301839,0,301839,,0,0,146ac87974b3c03ce82c16262a88158903b64888,0,0,0,0,0,
20200804,KY,32197,1959,,,totalTestsViral,605896,638,3851,135,1232,,,8406,8/4/2020 00:00,2020-08-04T00:00:00Z,08/03 20:00,751,3851,,2020-08-04T00:00:00Z,605896,,,30238,747,4,,,43924,,,,,,,,273,,21,689,0,32197,7488,32197,,7,36,68e42ad79438f665cbc6d3aa83444870c562f469,0,0,0,0,0,
20200804,LA,124461,,1325396,,posNeg,1449857,1487,,,,240,,74246,8/4/2020 13:00,2020-08-04T13:00:00Z,08/04 09:00,4051,,,2020-08-04T13:00:00Z,1449857,,,124461,3937,114,,,,,,,,,,,,,22,3615,52332,1449857,55947,1449857,,27,0,cb996453ded162c2abfe0ee2a635746f21aee118,0,0,0,0,0,
20200804,MA,119203,8170,1123073,,totalTestsViral,1673078,354,11973,56,,29,,97595,8/4/2020 10:00,2020-08-04T10:00:00Z,08/04 06:00,8657,11973,,2020-08-04T10:00:00Z,1673078,147889,,111033,8436,221,,1234106,,,,98298,,,,,,,25,546,14878,1242276,24389,1242276,,9,31,8c011fb76a49a03fb37723f6094c6e3a0929306c,0,0,0,0,0,
20200804,MD,91854,,880492,,totalTestsViral,1304873,547,12888,137,,,,5740,8/4/2020 10:00,2020-08-04T10:00:00Z,08/04 06:00,3530,12888,,2020-08-04T10:00:00Z,1304873,107832,,91854,3396,134,,972346,,,,96518,7891,88627,,,,,24,710,10999,972346,16377,972346,,7,56,1cd6af1d0d7c9e8263b268b3e41c945ea15dc263,0,0,0,0,0,
20200804,ME,3975,427,,,totalTestsViral,173471,12,388,1,,1,,3424,8/3/2020 23:59,2020-08-03T23:59:00Z,08/03 19:59,123,388,,2020-08-03T23:59:00Z,173471,4417,,3548,122,1,,,8930,424,8494,,,,,,,,23,5,0,3975,1577,3975,,-1,-1,3a05a9a165b301d9aec173fc9a098d0c768084a2,0,0,0,0,0,
20200804,MI,93175,9125,,,totalTestsViral,1979257,694,,232,,132,,60022,8/4/2020 00:00,2020-08-04T00:00:00Z,08/03 20:00,6471,,,2020-08-04T00:00:00Z,1979257,118017,1861240,84050,6219,252,,,220799,,,,,,,,,,26,801,0,93175,27702,93175,,8,0,0e62ed95bbbeeeaf849360b07fc568b596c021c4,0,0,0,0,0,
20200804,MN,57162,,820949,,totalTestEncountersViral,1078695,328,5346,159,1563,,,50426,8/3/2020 17:00,2020-08-03T17:00:00Z,08/03 13:00,1660,5346,,2020-08-03T17:00:00Z,,,,57162,1620,40,1078695,878111,,,,,,,,,,,27,602,5505,878111,7770,878111,,4,48,b21033edc0e7def1fbc4fd80db291e7582a83669,0,0,0,0,0,
20200804,MO,54080,,667443,,totalTestsViral,946923,891,,,,99,,,8/4/2020 00:00,2020-08-04T00:00:00Z,08/03 20:00,1266,,,2020-08-04T00:00:00Z,946923,62399,882902,54080,,,,721523,,,,60510,2246,58264,,,,,29,1193,7382,721523,10910,721523,,11,0,c125f8a2a0b9e9debd1c4502719c7a33540d327e,0,0,0,0,0,
20200804,MP,46,,12255,,posNeg,12301,,4,,,,,29,8/3/2020 03:26,2020-08-03T03:26:00Z,08/02 23:26,2,4,,2020-08-03T03:26:00Z,14419,,,46,,,,12301,,,,,,,,,,,69,0,0,12301,0,12301,,0,0,31f1a931c966d49d0d24d6862245101b2e0cb631,0,0,0,0,0,
20200804,MS,62199,1013,401592,,posNeg,463791,1164,4424,314,,173,,42391,8/3/2020 19:00,2020-08-03T19:00:00Z,08/03 15:00,1753,4424,,2020-08-03T19:00:00Z,460594,,,61186,1705,48,,,16566,,,,,,,,,,28,1074,0,463791,1074,463791,,42,44,4f051ddae6c65065b9cd18e52de7b90e57045b4e,0,0,0,0,0,
20200804,MT,4314,,,,totalTestsViral,181236,70,238,,,,,2766,8/4/2020 00:00,2020-08-04T00:00:00Z,08/03 20:00,64,238,,2020-08-04T00:00:00Z,181236,,,,,,,,,,,,,,,,,,30,81,0,4314,1728,4314,,0,2,7683b78fc77d7d8197399e5164f40f9fc3886171,0,0,0,0,0,
20200804,NC,128161,,,,totalTestsViral,1653810,1166,,339,,,,,8/4/2020 12:30,2020-08-04T12:30:00Z,08/04 08:30,2010,,105093,2020-08-04T12:30:00Z,1653810,,,128161,2010,,,,,,,,,,,,,,37,1629,0,128161,19740,128161,,28,0,151e42c16dc951d2c1dbaf7d1a604f47592b4a5d,0,0,0,0,0,
20200804,ND,6919,0,153537,,totalTestEncountersViral,320395,51,389,,,,,5715,8/4/2020 00:00,2020-08-04T00:00:00Z,08/03 20:00,111,389,,2020-08-04T00:00:00Z,329868,,,6919,,,320395,158008,7457,266,7191,,,,,,,,38,149,1571,160456,4685,160456,,2,10,51839fa8d8c25dab7f7f1483415572d8c9afb6c6,0,0,0,0,0,
20200804,NE,26956,,256903,,totalTestsViral,364592,152,1644,,,,,19677,8/3/2020 20:35,2020-08-03T20:35:00Z,08/03 16:35,332,1644,,2020-08-03T20:35:00Z,364592,33090,330640,,,,,284145,,,,,,,,,,,31,254,2499,283859,3124,283859,,0,14,bd1f55e72dbaae157f87d304f33b52387d793f57,0,0,0,0,0,
20200804,NH,6693,,159283,,totalTestsViral,246591,23,698,,209,,,5915,8/4/2020 09:00,2020-08-04T09:00:00Z,08/04 05:00,418,698,,2020-08-04T09:00:00Z,246591,,,,,,,165976,27830,,,27364,,,,,,,33,33,1107,165976,2806,165976,,1,1,9e4c39a90b81b34edd0cd2a8b47533de1f4a7c2c,0,0,0,0,0,
20200804,NJ,185381,2411,1981966,,posNeg,2167347,470,21565,126,,53,,,8/4/2020 00:00,2020-08-04T00:00:00Z,08/03 20:00,15758,21565,32697,2020-08-04T00:00:00Z,2164580,,,182970,13982,1776,,,,,,,,,,,,,34,404,0,2167347,404,2167347,,11,0,447c3b4f0c2e28ecba5053610b1a1dbf4d7e9f81,0,0,0,0,0,
20200804,NM,21340,,,,totalTestsViral,590825,133,2753,,,,,8685,8/4/2020 17:54,2020-08-04T17:54:00Z,08/04 13:54,658,2753,,2020-08-04T17:54:00Z,590825,,,,,,,,,,,,,,,,,,35,210,0,21340,13015,21340,,3,23,b664eda279aa46b7a65bd5351fbe144a3a2cb8fe,0,0,0,0,0,
20200804,NV,52179,,436908,,totalTestEncountersViral,662997,1146,,310,,202,,,8/4/2020 02:59,2020-08-04T02:59:00Z,08/03 22:59,862,,,2020-08-04T02:59:00Z,647677,,,52179,,,662997,487602,,,,,,,,,,,32,980,3241,489087,8103,489087,,15,0,bf025f356f64ade5068515064cec77eecf1ea4ee,0,0,0,0,0,
20200804,NY,417589,,,,totalTestEncountersViral,6153767,568,,139,,69,,,8/3/2020 23:59,2020-08-03T23:59:00Z,08/03 19:59,25175,,73326,2020-08-03T23:59:00Z,,,,,,,6153767,,,,,,,,,,,,36,746,0,417589,70993,417589,,3,0,85e1e5b7ca1cfe1af8ce98941d0a70645890e77c,0,0,0,0,0,
20200804,OH,95106,5065,,,totalTestsViral,1617976,1038,11119,340,2593,197,,71338,8/4/2020 14:00,2020-08-04T14:00:00Z,08/04 10:00,3570,11119,,2020-08-04T14:00:00Z,1617976,104537,,90041,3301,269,,,,,,,,,,,,,39,1143,0,95106,16894,95106,,31,127,7d5c48f746d86e8a685e029f09be83bd35c6e2c4,0,0,0,0,0,
20200804,OK,39463,,617813,,posNeg,657276,504,3375,232,,,,32319,8/4/2020 00:00,2020-08-04T00:00:00Z,08/03 20:00,566,3375,,2020-08-04T00:00:00Z,664579,45521,617813,39463,,,,,60293,2272,,,,,,,,,40,861,18352,657276,19213,657276,,15,100,f7b1959f738468e7005961f90c86589e10e03e81,0,0,0,0,0,
20200804,OR,19366,,397765,,totalTestsViral,657046,215,1655,62,,27,,3960,8/3/2020 03:01,2020-08-03T03:01:00Z,08/02 23:01,328,1655,,2020-08-03T03:01:00Z,657046,33806,623240,,,,,416120,,,,,,,,,,,41,269,3205,417131,5811,417131,,2,48,931c18a4e71d12dc4556aa538282cc364422f726,0,0,0,0,0,
20200804,PA,115009,3229,1156520,,totalTestEncountersViral,1653095,656,,,,100,,86256,8/4/2020 00:00,2020-08-04T00:00:00Z,08/03 20:00,7232,,,2020-08-04T00:00:00Z,,,,111780,,,1653095,1268300,,,,,,,,,,,42,854,14106,1271529,24046,1271529,,23,0,efbc9a3b3853eb7fd2b9c40f6e47a7480ca9c029,0,0,0,0,0,
20200804,PR,7413,,305972,,posNeg,313385,509,,75,,56,,,8/4/2020 06:30,2020-08-04T06:30:00Z,08/04 02:30,237,,,2020-08-04T06:30:00Z,310546,7002,303412,7413,127,110,,,,11911,,,,,,,,,72,300,0,313385,300,313385,,7,0,b0bea82a27318d165a13f3b12056cd0d87245010,0,0,0,0,0,
20200804,RI,19390,,192563,,totalTestEncountersViral,380973,80,2242,14,,6,,,8/4/2020 12:00,2020-08-04T12:00:00Z,08/04 08:00,1011,2242,1848,2020-08-04T12:00:00Z,381478,28029,353449,,,,380973,211953,,,,,,,,,,,44,144,1743,211953,4964,211953,,1,11,ef20282536e329682f59aec3b3d7a36364134dbd,0,0,0,0,0,
20200804,SC,94190,586,646267,,posNeg,740457,1458,5799,355,,254,,32859,8/3/2020 23:59,2020-08-03T23:59:00Z,08/03 19:59,1847,5799,,2020-08-03T23:59:00Z,739871,118989,620882,93604,1774,73,,,54061,3683,50378,,,,,,,,45,1239,7543,740457,8782,740457,,54,272,b10f70702a54a083121d6708a6a28f7db0f07b01,0,0,0,0,0,
20200804,SD,9079,,106302,,totalTestsViral,143571,42,846,,,,,8008,8/3/2020 14:00,2020-08-03T14:00:00Z,08/03 10:00,136,846,,2020-08-03T14:00:00Z,143571,14922,,,,,,115381,,,,,,,,,,,46,59,674,115381,826,115381,,1,8,84bd5acee4edc89542ad24d54a0c718bd6e6099a,0,0,0,0,0,
20200804,TN,112441,1340,,,totalTestsViral,1591310,1433,4900,,,,,73259,8/4/2020 15:00,2020-08-04T15:00:00Z,08/04 11:00,1117,4900,,2020-08-04T15:00:00Z,1591310,132703,1458607,111101,1079,38,,,,,,,,,,,,,47,1805,0,112441,18088,112441,,25,92,44d6f1ea0b39c382a6ecea10435b9427bdbb0464,0,0,0,0,0,
20200804,TX,451181,,,,totalTestsViral,4515345,8674,,3006,,,,306262,8/4/2020 16:45,2020-08-04T16:45:00Z,08/04 12:45,7261,,,2020-08-04T16:45:00Z,4515345,645987,,451181,,,,,258494,13478,,,,,,,60672,9824,48,9167,0,451181,53999,451181,,245,0,23dfb1d8682a9e57bdac4bf4a781008dba827969,0,0,0,0,0,
20200804,UT,41907,,505659,,totalTestsViral,663626,220,2482,81,640,,261,30449,8/4/2020 10:30,2020-08-04T10:30:00Z,08/04 06:30,321,2482,,2020-08-04T10:30:00Z,663626,46625,617001,,,,,547434,,,,,,,1315,533,1576,568,49,378,4119,547566,6077,547566,,7,32,e7cf4987e8d6a0875cb1950130cc53d1f3dbb691,0,0,0,0,0,
20200804,VA,94251,3523,,375,totalTestEncountersViral,1164515,1255,8085,282,,144,,,8/3/2020 17:00,2020-08-03T17:00:00Z,08/03 13:00,2244,8085,12385,2020-08-03T17:00:00Z,,110906,,90728,2134,110,1164515,,113579,7106,,,,,,,1320,818,51,1145,0,94626,12911,94251,,26,67,8dc006347b32f6d9e94885e04c82fe4713d60bd1,0,0,0,0,0,
20200804,VI,463,,9312,26,posNeg,9775,,,,,,,364,8/4/2020 07:09,2020-08-04T07:09:00Z,08/04 03:09,8,,,2020-08-04T07:09:00Z,,,,,,,,9801,,,,,,,,,,,78,24,315,9801,339,9775,,0,0,57542d8366b57afdacc021bf6dd535c688cdc538,0,0,0,0,0,
20200804,VT,1431,0,95098,,totalTestsViral,124805,14,,,,,,1249,8/4/2020 00:00,2020-08-04T00:00:00Z,08/03 20:00,57,,,2020-08-04T00:00:00Z,124805,,,1431,57,,,96529,,,,,,,,,,,50,5,1425,96529,2213,96529,,0,0,8c6d01c0faef3ee3ba3492b6a1194a992f303d35,0,0,0,0,0,
20200804,WA,61312,205,,,totalTestEncountersViral,1143993,518,5744,,,52,,,8/3/2020 02:59,2020-08-03T02:59:00Z,08/02 22:59,1600,5744,,2020-08-03T02:59:00Z,,,,61107,1600,,1143993,1008822,,,,,,,,,,,53,238,0,61312,16374,61312,,4,52,f66c1ebb91fa6222062c0042c282c0906d2a4778,0,0,0,0,0,
20200804,WI,60171,4115,928845,108,totalTestEncountersViral,1307072,327,4783,110,916,,,45368,8/4/2020 00:00,2020-08-04T00:00:00Z,08/03 20:00,968,4783,,2020-08-04T00:00:00Z,,,,56056,961,7,1307072,984901,,,,,,,,,,,55,770,17410,989124,13059,989016,,12,51,ed5c925eb65bffb58f90ef6e83aec2ef04138d44,0,0,0,0,0,
20200804,WV,7051,149,,,totalTestsViral,293231,111,,40,,14,,5063,8/4/2020 11:30,2020-08-04T11:30:00Z,08/04 07:30,124,,,2020-08-04T11:30:00Z,293231,,,6902,,,,,14418,,,,,,,,,,54,78,0,7051,3230,7051,,7,0,7047f85c2f16ce292e57bc7b57624c852b7eefd2,0,0,0,0,0,
20200804,WY,2884,492,52359,,totalTestsViral,85351,17,169,,,,,2284,8/4/2020 17:26,2020-08-04T17:26:00Z,08/04 13:26,27,169,,2020-08-04T17:26:00Z,85351,2620,82731,2392,,,,54751,,,,,,,,,,,56,36,327,55243,1404,55243,,0,2,ff0467d13b92892f49813960e7df4c6577b3224d,0,0,0,0,0,
20200803,AK,3331,,,,totalTestsViral,245807,38,156,,,4,,946,8/3/2020 00:00,2020-08-03T00:00:00Z,08/02 20:00,25,156,,2020-08-03T00:00:00Z,245807,,,,25,,,,,,,,,,,,,,02,58,0,3331,2717,3331,,1,2,e490b5724530fc9d0c2dfa50bb2ef2c4a4643e2e,0,0,0,0,0,
20200803,AL,92661,2734,621390,,totalTestsPeopleViral,711317,1540,10865,,1153,,619,35401,8/3/2020 11:00,2020-08-03T11:00:00Z,08/03 07:00,1633,10865,,2020-08-03T11:00:00Z,,,,89927,1580,53,,711317,,,,,,,,,,,01,1217,6764,714051,7880,714051,,6,344,88cd1d18fda6eef3ca93e9dbf671c781a352a06b,0,0,0,0,0,
20200803,AR,44597,,482803,,totalTestsViral,527400,513,2966,,,108,403,37240,8/3/2020 14:50,2020-08-03T14:50:00Z,08/03 10:50,475,2966,,2020-08-03T14:50:00Z,527400,,,44597,,,,,,,,,,,,,7090,1085,05,1424,11395,527400,12819,527400,,17,72,932115d79f4a40f9c73ca999002c5341f5559109,0,0,0,0,0,
20200803,AS,0,,1267,,totalTestsViral,1267,,,,,,,,7/23/2020 00:00,2020-07-23T00:00:00Z,07/22 20:00,0,,,2020-07-23T00:00:00Z,1267,,,0,,,,,,,,,,,,,,,60,0,0,1267,0,1267,,0,0,17352dfda8a470532795e7552e250a985496d9c6,0,0,0,0,0,
20200803,AZ,179497,813,784921,,totalTestsViral,1364256,2017,11400,628,,461,,,8/3/2020 00:00,2020-08-03T00:00:00Z,08/02 20:00,3779,11400,23702,2020-08-03T00:00:00Z,1364256,,,137710,2431,152,,964418,275562,,,231917,,,,,,,04,1030,6960,964418,6711,964418,,14,29,db8fb89052ca404b810fc2990c6a090db3c05d1e,0,0,0,0,0,
20200803,CA,514901,,,,totalTestsViral,8184696,7629,,2069,,,,,8/3/2020 00:00,2020-08-03T00:00:00Z,08/02 20:00,9388,,,2020-08-03T00:00:00Z,8184696,,,514901,,,,,,,,,,,,,,,06,5739,0,514901,148721,514901,,32,0,a83ea766d1d9ce5a7dbb00bac1b5f559663a50e4,0,0,0,0,0,
20200803,CO,47968,3195,504035,,totalTestEncountersViral,721921,340,6487,,,,,,8/3/2020 01:59,2020-08-03T01:59:00Z,08/02 21:59,1844,6487,5424,2020-08-03T01:59:00Z,,,,44773,1503,341,721921,548808,139950,9553,130397,,,,,,,,08,252,4539,552003,7361,552003,,0,13,3189eeb006fb9712b7ce9b2c449877cec534d42c,0,0,0,0,0,
20200803,CT,50062,1969,,,totalTestsViral,884263,56,10807,,,,,8613,8/2/2020 20:30,2020-08-02T20:30:00Z,08/02 16:30,4437,10807,8613,2020-08-02T20:30:00Z,884263,61443,820935,48093,3555,882,,,,,,,,,,,,,09,252,0,50062,7372,50062,,5,0,ea421b9cb8e28ae4f6906b839aa5f20e518c9da6,0,0,0,0,0,
20200803,DC,12313,,,,totalTestEncountersViral,198815,104,,24,,12,,9893,8/2/2020 00:00,2020-08-02T00:00:00Z,08/01 20:00,586,,,2020-08-02T00:00:00Z,,,,,,,198815,134793,,,,,,,,,,,11,39,0,12313,1623,12313,,0,0,0aa35dc60450b6007af22c8e19ba0f063358ff95,0,0,0,0,0,
20200803,DE,15055,997,172604,,totalTestEncountersViral,259956,40,,9,,,,8267,8/2/2020 18:00,2020-08-02T18:00:00Z,08/02 14:00,585,,,2020-08-02T18:00:00Z,,18611,,14058,515,70,259956,187659,,,,,,,,,,,10,106,2642,187659,3691,187659,,0,0,54c02bc7f92d1588bd095cfd66a4cfd3561c698d,0,0,0,0,0,
20200803,FL,484729,,3260914,3228,totalTestEncountersViral,4704476,7938,27744,,,,,,8/2/2020 23:59,2020-08-02T23:59:00Z,08/02 19:59,7279,27744,,2020-08-02T23:59:00Z,4908466,622594,4263794,,7279,,4704476,3758496,358283,19175,339059,353026,18780,334221,,,,,12,4814,27049,3748871,51913,3745643,,73,220,b3dbcf3af2250bea2e56b4ec87b02690834465b0,0,0,0,0,0,
20200803,GA,195435,,,,totalTestsViral,1676684,3111,19124,,3512,,,,8/3/2020 14:50,2020-08-03T14:50:00Z,08/03 10:50,3842,19124,,2020-08-03T14:50:00Z,1676684,180509,,195435,,,,,229417,15069,,,,,,,,,13,2258,0,195435,21773,195435,,2,60,b62d42435777abbcf089c5c6cb823dc318db6412,0,0,0,0,0,
20200803,GU,368,8,22205,,posNeg,22573,5,,2,,,,305,8/2/2020 23:20,2020-08-02T23:20:00Z,08/02 19:20,5,,,2020-08-02T23:20:00Z,22563,,,360,,,,,146,2,,,,,,,,,66,1,520,22573,521,22573,,0,0,8c86cef41d5c4aad6caa055e461db8e656da283e,0,0,0,0,0,
20200803,HI,2242,,125037,,totalTestEncountersViral,157304,75,199,15,,10,,1294,8/2/2020 22:32,2020-08-02T22:32:00Z,08/02 18:32,26,199,,2020-08-02T22:32:00Z,158188,2284,,,26,,157304,127279,,,,,,,,,,,15,45,593,127279,2790,127279,,0,5,ccd899dde047438c2871b58727e4e7c5eaa442e4,0,0,0,0,0,
20200803,IA,45841,,440634,,posNeg,486475,241,,78,,31,,33219,8/3/2020 00:00,2020-08-03T00:00:00Z,08/02 20:00,882,,,2020-08-03T00:00:00Z,,,,45841,,,,488480,,,,39487,2768,36680,,,,,19,349,2008,486475,2357,486475,,6,0,3fefd1d544da104caefec0145d0f8bf11eceb929,0,0,0,0,0,
20200803,ID,21344,1277,163993,,totalTestsPeopleViral,184060,239,874,54,253,,,7370,8/2/2020 18:49,2020-08-02T18:49:00Z,08/02 14:49,197,874,,2020-08-02T18:49:00Z,,,,20067,174,23,,184060,,,,,,,,,,,16,230,808,185337,1026,185337,,0,18,8e69676ff60f103673766d5cc072643776180950,0,0,0,0,0,
20200803,IL,184522,1281,,,totalTestsViral,2806797,1418,,347,,132,,,8/3/2020 00:00,2020-08-03T00:00:00Z,08/02 20:00,7723,,,2020-08-03T00:00:00Z,2806797,,,183241,7526,197,,,,,,,,,,,,,17,1298,0,184522,28475,184522,,9,0,d49fbf3c1fe4b91557d9523b539dffb719026b58,0,0,0,0,0,
20200803,IN,68433,,707049,,totalTestsViral,1024232,904,9004,310,1871,81,,,8/2/2020 23:59,2020-08-02T23:59:00Z,08/02 19:59,2980,9004,47355,2020-08-02T23:59:00Z,1024232,72940,,,2780,200,,775482,,,,,,,,,,,18,576,5863,775482,4095,775482,,5,156,4975aedab8e306959c7170a9913f02a3e174a776,0,0,0,0,0,
20200803,KS,28876,,272963,,posNeg,301839,232,1782,62,505,16,184,,8/3/2020 10:00,2020-08-03T10:00:00Z,08/03 06:00,365,1782,1196,2020-08-03T10:00:00Z,,,,,,,,301839,,,,,,,,,,,20,1064,8268,301839,9332,301839,,7,31,b873cd3ea9fc20662b31505d40c20c076e3858b3,0,0,0,0,0,
20200803,KY,31508,1885,,,totalTestsViral,598408,612,3815,136,1212,,,8335,8/3/2020 00:00,2020-08-03T00:00:00Z,08/02 20:00,744,3815,,2020-08-03T00:00:00Z,598408,,,29623,740,4,,,43896,,,,,,,,273,,21,323,0,31508,3535,31508,,2,33,124f5595d2d32cd3a82da99e6d42aca489c76b1a,0,0,0,0,0,
20200803,LA,120846,,1273064,,posNeg,1393910,1496,,,,230,,74246,8/3/2020 13:00,2020-08-03T13:00:00Z,08/03 09:00,4024,,,2020-08-03T13:00:00Z,1393910,,,120846,3910,114,,,,,,,,,,,,,22,1099,13371,1393910,14470,1393910,,17,0,611f28780d96613f5bdb174fd01d1be48d5a3f6f,0,0,0,0,0,
20200803,MA,118657,8062,1108195,,totalTestsViral,1648689,375,11942,64,,24,,97595,8/3/2020 10:00,2020-08-03T10:00:00Z,08/03 06:00,8648,11942,,2020-08-03T10:00:00Z,1648689,147503,,110595,8427,221,,1218790,,,,97515,,,,,,,25,199,12113,1226852,26960,1226852,,10,6,7a63d3940866b5f60b9f00d39c5c5dcb28a0dcb9,0,0,0,0,0,
20200803,MD,91144,,869493,,totalTestsViral,1288496,548,12832,135,,,,5740,8/3/2020 10:00,2020-08-03T10:00:00Z,08/03 06:00,3523,12832,,2020-08-03T10:00:00Z,1288496,107019,,91144,3389,134,,960637,,,,96518,7891,88627,,,,,24,870,14981,960637,24484,960637,,8,86,b681ab35f5e8d8308debc7a201e93affeedcdaae,0,0,0,0,0,
20200803,ME,3970,429,,,totalTestsViral,171894,12,389,3,,1,,3396,8/2/2020 23:59,2020-08-02T23:59:00Z,08/02 19:59,124,389,,2020-08-02T23:59:00Z,171894,4407,,3541,122,2,,,8909,419,8478,,,,,,,,23,12,0,3970,2012,3970,,1,1,7dadd3821ae57b3773dbbbde80614ce959f1fefa,0,0,0,0,0,
20200803,MI,92374,8988,,,totalTestsViral,1951555,694,,232,,132,,60022,8/3/2020 00:00,2020-08-03T00:00:00Z,08/02 20:00,6463,,,2020-08-03T00:00:00Z,1951555,117106,1834449,83386,6212,251,,,218538,,,,,,,,,,26,613,0,92374,25207,92374,,6,0,209c7f595159746fe66e3af6d0eb7043b3be30ee,0,0,0,0,0,
20200803,MN,56560,,815444,,totalTestEncountersViral,1070925,302,5298,153,1545,,,49565,8/2/2020 17:00,2020-08-02T17:00:00Z,08/02 13:00,1656,5298,,2020-08-02T17:00:00Z,,,,56560,1616,40,1070925,872004,,,,,,,,,,,27,613,13050,872004,15963,872004,,2,57,e7f929253205e605bf3d3f84903c954560b465b4,0,0,0,0,0,
20200803,MO,52887,,660061,,totalTestsViral,936013,889,,,,99,,,8/3/2020 00:00,2020-08-03T00:00:00Z,08/02 20:00,1255,,,2020-08-03T00:00:00Z,936013,61559,872832,52887,,,,712948,,,,60381,2228,58153,,,,,29,1047,9434,712948,15723,712948,,2,0,eb77456b84f46b9dfbc38327a75a51a86891a18a,0,0,0,0,0,
20200803,MP,46,,12255,,posNeg,12301,,4,,,,,29,8/3/2020 03:26,2020-08-03T03:26:00Z,08/02 23:26,2,4,,2020-08-03T03:26:00Z,14419,,,46,,,,12301,,,,,,,,,,,69,1,536,12301,537,12301,,0,0,7028257f4af55beca3e975a7801d6177c234242a,0,0,0,0,0,
20200803,MS,61125,978,401592,,posNeg,462717,1172,4380,302,,172,,42391,8/2/2020 19:00,2020-08-02T19:00:00Z,08/02 15:00,1711,4380,,2020-08-02T19:00:00Z,460594,,,60147,1664,47,,,16566,,,,,,,,,,28,572,0,462717,572,462717,,8,66,821328484e65d72bbcf5a7d30dbf91e86d7b5154,0,0,0,0,0,
20200803,MT,4233,,,,totalTestsViral,179508,69,236,,,,,2653,8/3/2020 00:00,2020-08-03T00:00:00Z,08/02 20:00,64,236,,2020-08-03T00:00:00Z,179508,,,,,,,,,,,,,,,,,,30,40,0,4233,5213,4233,,3,3,ba5719d5768665423dd6a4b4a8a9027a7fb587c3,0,0,0,0,0,
20200803,NC,126532,,,,totalTestsViral,1634070,1057,,318,,,,,8/3/2020 13:10,2020-08-03T13:10:00Z,08/03 09:10,1982,,105093,2020-08-03T13:10:00Z,1634070,,,126532,1982,,,,,,,,,,,,,,37,1313,0,126532,23480,126532,,13,0,7e214eb0d86ae096da9e0824771bcbca093c047e,0,0,0,0,0,
20200803,ND,6770,0,151966,,totalTestEncountersViral,315710,46,379,,,,,5590,8/3/2020 00:00,2020-08-03T00:00:00Z,08/02 20:00,109,379,,2020-08-03T00:00:00Z,324964,,,6770,,,315710,156230,7399,263,7136,,,,,,,,38,127,2383,158736,4558,158736,,0,8,cc1f9bc4b17c79284f9e71179440513ac0c05723,0,0,0,0,0,
